﻿folio;region;comuna;pers_hog;mayores_hogar;sexo;edad;i_1_p1;i_1_p1_1;i_2_p1;i_2_p1_1;i_3_p1;i_3_p1_1;i_4_p1;i_4_p1_1;i_5_p1;i_5_p1_1;i_6_p1;i_6_p1_1;i_7_p1;i_7_p1_1;i_8_p1;i_8_p1_1;i_9_p1;i_9_p1_1;i_10_p1;i_10_p1_1;p2;p3_o1;p3_o2;p3_o3;p3_o4;p3_o5;p4;i_1_p5;i_2_p5;i_3_p5;i_4_p5;i_5_p5;p6;p7a;p7b;i_4_p8;i_4_p8_1_o1;i_4_p8_1_o2;i_4_p8_1_o3;i_4_p8_1_o4;i_4_p8_1_o5;i_4_p8_1_o6;i_4_p8_1_o7;i_4_p8_2;i_5_p8;i_5_p8_1_o1;i_5_p8_1_o2;i_5_p8_1_o3;i_5_p8_1_o4;i_5_p8_1_o5;i_5_p8_1_o6;i_5_p8_1_o7;i_5_p8_2;i_6_p8;i_6_p8_1_o1;i_6_p8_1_o2;i_6_p8_1_o3;i_6_p8_1_o4;i_6_p8_1_o5;i_6_p8_1_o6;i_6_p8_1_o7;i_6_p8_2;i_9_p8;i_9_p8_1_o1;i_9_p8_1_o2;i_9_p8_1_o3;i_9_p8_1_o4;i_9_p8_1_o5;i_9_p8_1_o6;i_9_p8_1_o7;i_9_p8_2;p9_o1;p9_o2;p9_o3;p9_o4;p9_o5;p10_o1;p10_o2;p10_o3;p10_o4;p10_o5;p10_o6;p10_o7;p10_o8;p10_o9;p10_o10;p11;p12_o1;p12_o2;p12_o3;p13_o1;p13_o2;p13_o3;otro_m2;i_1_p14;i_1_p14_1;i_2_p14;i_2_p14_1;i_3_p14;i_3_p14_1;i_4_p14;i_4_p14_1;i_5_p14;i_5_p14_1;i_6_p14;i_6_p14_1;i_7_p14;i_7_p14_1;i_8_p14;i_8_p14_1;i_9_p14;i_9_p14_1;i_10_p14;i_10_p14_1;i_11_p14;i_11_p14_1;i_12_p14;i_12_p14_1;i_13_p14;i_13_p14_1;i_14_p14;i_14_p14_1;i_15_p14;i_15_p14_1;i_16_p14;i_16_p14_1;i_17_p14;i_17_p14_1;i_18_p14;i_18_p14_1;i_19_p14;i_19_p14_1;i_20_p14;i_20_p14_1;i_21_p14;i_21_p14_1;i_22_p14;i_22_p14_1;p15;p16;p17;p18;i_1_p19;i_2_p19;i_3_p19;i_4_p19;i_5_p19;i_6_p19;i_7_p19;p20;i_1_p21;i_2_p21;i_3_p21;i_4_p21;i_5_p21;p22;p23_o1;p23_o2;p23_o3;p23_o4;p23_o5;p23_o6;p23_o7;p23_o8;p23_o9;p24_o1;p24_o2;p24_o3;p24_o4;p24_o5;p24_o6;p24_o7;p24_o8;p24_o9;otro_m5;i_1_p25;i_1_p25_1;i_2_p25;i_2_p25_1;i_3_p25;i_3_p25_1;i_4_p25;i_4_p25_1;i_5_p25;i_5_p25_1;i_6_p25;i_6_p25_1;i_7_p25;i_7_p25_1;i_8_p25;i_8_p25_1;i_9_p25;i_9_p25_1;i_10_p25;i_10_p25_1;i_1_p26;i_2_p26;i_3_p26;i_4_p26;i_5_p26;i_6_p26;i_7_p26;i_8_p26;i_9_p26;i_10_p26;i_11_p26;i_1_p27;i_2_p27;i_3_p27;i_4_p27;i_5_p27;i_6_p27;i_7_p27;i_8_p27;i_9_p27;i_10_p27;i_11_p27;p28;p29;i_1_p30;i_2_p30;i_3_p30;i_4_p30;i_5_p30;i_1_p31;i_2_p31;i_3_p31;i_4_p31;i_5_p31;i_6_p31;p32_o1;p32_o2;p33_1;p33_2;p33_3;p33_4;i_1_p34;i_2_p34;i_3_p34;i_4_p34;i_5_p34;i_6_p34;i_7_p34;i_8_p34;i_9_p34;i_10_p34;i_11_p34;i_12_p34;i_13_p34;in_mod7;in_mod7_2;i_1_nna_1;i_1_nna_2;i_1_nna_3;i_2_nna_1;i_2_nna_2;i_2_nna_3;i_3_nna_1;i_3_nna_2;i_3_nna_3;i_4_nna_1;i_4_nna_2;i_4_nna_3;i_5_nna_1;i_5_nna_2;i_5_nna_3;i_6_nna_1;i_6_nna_2;i_6_nna_3;i_7_nna_1;i_7_nna_2;i_7_nna_3;i_8_nna_1;i_8_nna_2;i_8_nna_3;i_9_nna_1;i_9_nna_2;i_9_nna_3;i_10_nna_1;i_10_nna_2;i_10_nna_3;sel_nna;i_1_p35;i_1_p35_1;i_1_p35_2;i_1_p35_3_o1;i_1_p35_3_o2;i_1_p35_3_o3;i_1_p35_3_o4;i_1_p35_3_o5;i_1_p35_3_o6;i_1_p35_3_o7;i_1_p35_3_o8;i_2_p35;i_2_p35_1;i_2_p35_2;i_2_p35_3_o1;i_2_p35_3_o2;i_2_p35_3_o3;i_2_p35_3_o4;i_2_p35_3_o5;i_2_p35_3_o6;i_2_p35_3_o7;i_2_p35_3_o8;i_3_p35;i_3_p35_1;i_3_p35_2;i_3_p35_3_o1;i_3_p35_3_o2;i_3_p35_3_o3;i_3_p35_3_o4;i_3_p35_3_o5;i_3_p35_3_o6;i_3_p35_3_o7;i_3_p35_3_o8;i_4_p35;i_4_p35_1;i_4_p35_2;i_4_p35_3_o1;i_4_p35_3_o2;i_4_p35_3_o3;i_4_p35_3_o4;i_4_p35_3_o5;i_4_p35_3_o6;i_4_p35_3_o7;i_4_p35_3_o8;i_5_p35;i_5_p35_1;i_5_p35_2;i_5_p35_3_o1;i_5_p35_3_o2;i_5_p35_3_o3;i_5_p35_3_o4;i_5_p35_3_o5;i_5_p35_3_o6;i_5_p35_3_o7;i_5_p35_3_o8;i_6_p35;i_6_p35_1;i_6_p35_2;i_6_p35_3_o1;i_6_p35_3_o2;i_6_p35_3_o3;i_6_p35_3_o4;i_6_p35_3_o5;i_6_p35_3_o6;i_6_p35_3_o7;i_6_p35_3_o8;i_7_p35;i_7_p35_1;i_7_p35_2;i_7_p35_3_o1;i_7_p35_3_o2;i_7_p35_3_o3;i_7_p35_3_o4;i_7_p35_3_o5;i_7_p35_3_o6;i_7_p35_3_o7;i_7_p35_3_o8;i_8_p35;i_8_p35_1;i_8_p35_2;i_8_p35_3_o1;i_8_p35_3_o2;i_8_p35_3_o3;i_8_p35_3_o4;i_8_p35_3_o5;i_8_p35_3_o6;i_8_p35_3_o7;i_8_p35_3_o8;i_9_p35;i_9_p35_1;i_9_p35_2;i_9_p35_3_o1;i_9_p35_3_o2;i_9_p35_3_o3;i_9_p35_3_o4;i_9_p35_3_o5;i_9_p35_3_o6;i_9_p35_3_o7;i_9_p35_3_o8;i_10_p35;i_10_p35_1;i_10_p35_2;i_10_p35_3_o1;i_10_p35_3_o2;i_10_p35_3_o3;i_10_p35_3_o4;i_10_p35_3_o5;i_10_p35_3_o6;i_10_p35_3_o7;i_10_p35_3_o8;p36;p37;p38;p39;p40;i_1_p41;i_2_p41;i_3_p41;i_4_p41;p42_o1;p42_o2;p42_o3;p42_o4;p42_o5;p42_o6;p42_o7;p42_o8;p42_o9;i_1_p43;i_2_p43;i_3_p43;i_4_p43;i_5_p43;p44;p45;p46;p47;p48;p49;p50;p51;p52_1;p52_2;p52_3;p52_4;p52_5;p52_6;p52_7;i_1_p53;i_2_p53;i_3_p53;i_4_p53;i_5_p53;p54;total;tramo_edad;macrozona;NSE;conglomerado;estrato;weight_nr_cal
9105703;9;TRAIGUÉN;4;4;1;18;1;3;2; ;1;2;1;4;2; ;1;1;2; ;2; ;2; ;2; ;1;4; ; ; ; ; ; ; ; ; ; ;1;2;2;1;6; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2;8; ; ; ; ; ; ; ; ;2;3; ; ; ; ; ; ;1;9;2;3;1;2;2;3;2;3;1;2;1;2;1;2;2;1;1;2;2;2;1;2;1;1;1;2;1;2;1;2;1;1;3;3;2;2;1;2;3;1;1;2;4;5;1;2;2;4;2;2;2;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;1;6;1;4;1;6;2; ;1;4;1;5;1;5;1;7;2; ;2;2;1;2;2;2;2;2;1;2;1;7;7;5;3;6;5;1;3;7;3;7;5;3;1;2;1;1;9;2;1;2;3;2;3;3;4;3;3;3;3;2;2;2;2;2;2;2;1;4;1;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;2;2;2;2; ; ; ; ; ; ; ; ;2;2;2;2;2;1;1;18;2;6;6;3;3; ; ;2; ; ; ; ;1;1;1;2;2;1;1;1;3;1;91057;91;3027,52439106064
9105707;9;TRAIGUÉN;2;2;1;73;2; ;2; ;1;2;2; ;2; ;2; ;2; ;2; ;2; ;1;1;9;1; ; ; ; ; ;2;2;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;88; ; ; ; ; ; ; ; ; ;2;3; ; ; ; ; ; ;9;9;9;9;1;9;1;2;2;2;2;1;3;2;1;3;1;1;1;3;2;3;3;1;3;1;1;3;1;3;1;1;3;1;3;1;1;1;1;1;3;2;1;3;1;6;2;9;9;9;9;9;9;9;9;9;2;1;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;1;5;2; ;2; ;2; ;2; ;2; ;2; ;1;7;1;7;2;1;1;4;1;3;1;9;1;4;1;5;4;5;7;3;1;1;8;8;8;8;4;2;1;4;2;2;9;2;2;3;2;2;2;6;4;3;3;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1;2;2;2; ; ; ; ; ; ; ; ;3;3;9;9;9;1;1;73;1;2; ;6; ; ;2; ; ; ; ; ;2;2;1;2;2;1;1;4;3;1;91057;91;532,323779523402
9105405;9;TRAIGUÉN;3;3;2;63;2; ;2; ;1;2;1;3;2; ;1;1;2; ;2; ;2; ;2; ;1;4; ; ; ; ; ; ; ; ; ; ;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;8; ; ; ; ; ; ; ; ; ;3; ; ; ;3;5;6; ;3;9;2;2;1;9;1;2;1;2;9;2;1;2;9;2;1;9;1;2;2;2;2;1;1;2;2;2;9;9;1;2;9;2;3;2;1;2;2;9;9;9;1;2;1;5;2;1;1;1;3;4;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;1;6;2; ;1;5;2; ;2; ;2; ;2; ;1;7;2; ;1;3;1;1;2;1;2;1;1;1;1;6;7;7;4;7;1;1;7;7;7;7;5;3;4;1;1;1;9;2;2;2;1;2;3;2;4;3;3;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;fiscalizar los programas;1;2;2;2;7; ; ; ; ; ; ; ; ;2;2;2;2;2;1;2;63;1;4; ;6; ; ; ;2; ; ; ; ;1;1;1;2;2;1;1;4;3;1;91054;91;1112,85864836512
9105714;9;TRAIGUÉN;7;4;2;49;1;2;2; ;1;2;1;6;1;2;1;1;2; ;2; ;2; ;1;1;3;1; ; ; ; ; ;9;9;9;9;1;1;2;2;1;6; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;8; ; ; ; ; ; ; ; ; ;4; ; ; ;7; ; ; ;1;3;2;3;2;3;1;3;1;2;1;2;1;3;1;3;2;2;2;2;1;1;2;1;2;2;1;2;1;2;1;2;2;2;3;3;1;2;1;2;2;1;2;2;4;3;2;9;9;9;9;9;9;9;9;9;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;1;5;2; ;1;4;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;hijo;1;17;hija;2;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;hija;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;1;2;2;2;2;2;2;49;1;7; ;3;3; ; ; ; ; ;9; ;1;1;1;2;2;1;1;3;3;3;91057;91;2033,07452879427
9106208;9;TRAIGUÉN;2;2;2;32;1;1;2; ;1;1;1;2;2; ;1;1;2; ;2; ;2; ;1;1;3;1; ; ; ; ; ;1;2;2;2;2;1;2;2;1;6; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;8; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ;3;3;3;3;1;3;1;1;1;1;1;2;1;2;1;2;2;2;2;2;1;1;1;2;1;1;1;2;1;2;1;2;1;2;3;3;1;2;2;2;2;1;1;2;4;5;2;9;9;9;9;9;9;9;9;9;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;1;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2;2;2;2;1;1;2;2;2;2;1;3;3;3;3;3;3;1;3;3;3;3;5;3;5;5;1;1;5;2;2;2;2;2;2;1;4;1;2;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;2;2;3;3;3;2;2;32;1;10; ;3;8; ;5; ; ; ; ; ;1;1;1;2;2;1;1;2;3;3;91062;91;829,646202752001
7105701;7;SAN JAVIER;5;2;2;44;1;1;2; ;2; ;1;3;2; ;1;1;2; ;2; ;2; ;1;1;3;1; ; ; ; ; ;2;2;2;2;2;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;6;8; ; ; ; ; ; ; ; ;3; ; ; ;2;3;5; ;2;2;2;2;1;1;1;2;2;2;1;1;9;9;9;9;9;9;2;2;1;1;1;2;1;2;1;2;1;2;1;2;1;9;1;9;1;2;1;1;1;1;1;2;4;5;1;9;1;9;9;9;9;5;9;3;5;5;1;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;1;5;2; ;2; ;1;6;9; ;9; ;9; ;2; ;2; ;5;1;1;2;2;4;5;9;1;5;1;7;7;7;7;7;3;1;6;6;2;5;6;3;1;5;5;5;5;2;1;1;1;1;3;9; ;3;4;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;barbara;2;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;barbara;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;1;4; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;2;2;2; ;1;1;9;9;1;2;3;5; ; ; ; ; ;9;9;9;9;9;1;2;44;2;4;3;3;5; ; ;9; ; ; ; ;1;1;2;2;2;1;1;3;2;1;71057;71;549,445947794477
7105401;7;SAN JAVIER;4;4;2;50;2; ;2; ;1;2;1;2;2; ;2; ;2; ;2; ;2; ;1;0;2;1; ; ; ; ; ;2;2;2;2;2;1;2;2;1;3;6; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;3;8; ; ; ; ; ; ; ; ;3; ; ; ;5; ; ; ;9;9;9;9;9;9;9;9;2;2;9;9;1;2;1;9;2;2;2;2;2;9;2;9;2;9;3;2;2;9;1;2;3;9;9;9;9;9;9;9;1;2;1;2;4;3;2;2;1;1;3;1;1;2;1;1;1;1;1;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;1;5;2; ;2; ;1;7;1;7;1;6;2; ;2; ;2; ;5;2;1;2;4;2;1;1;1;2;1;5;8;7;2;8;1;1;2;8;8;8;5;3;5;1;2;9;9;2;1;1;1;3;3;6; ;1;4;4;1;3;2;5;3;2;2;5;1;5;3;3;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;9;9;9;9;9;2;2;50;2;3;3;3;1; ; ;9; ; ; ; ;1;2;1;2;2;1;1;3;2;1;71054;71;1704,019866302
7105702;7;SAN JAVIER;7;3;2;65;1;3;1;1;2; ;1;5;2; ;1;2;2; ;2; ;2; ;1;0;3;1;3; ; ; ;1;9;9;9;9;2;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;3;8; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ;3;9;3;9;1;9;1;9;2;9;1;9;1;9;1;9;1;9;1;3;1;2;1;2;1;2;1;2;1;2;1;2;2;3;1;9;1;9;1;9;1;1;2;2;4;5;2;3;1;1;3;1;2;2;3;2;1;1;1;5;1;4; ; ; ; ; ; ; ; ; ;3;4;5; ; ; ; ; ; ; ;1;5;1;5;2; ;1;5;1;5;1;7;1;4;2; ;2; ;2; ;5;1;1;5;3;5;5;1;1;3;1;7;7;7;3;3;2;1;3;5;2;7;5;3;1;1;3;1;5;1;1;1;1;1;3;2;4;3;4;4;3;5;3;1;2;2;3;5;1;1;3;3;2;3;1;2;sofia;2;15;juan;2;12; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;juan;2; ;2; ; ; ; ; ; ; ; ;1;1;1;9; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;1;7; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;1;9; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;2;7;1;fiscalizar los contenidos de la tv;1;2;2;2;2;5;7; ; ; ; ; ; ;2;2;2;2;2;1;2;65;2;4;10;3;6; ; ; ; ;2; ; ;1;1;2;2;2;1;1;4;2;2;71057;71;1141,67124041041
7105513;7;SAN JAVIER;6;2;2;32;1;3;2; ;2; ;1;2;2; ;2; ;2; ;2; ;2; ;1;0;1;1;3; ; ; ;1;2;2;2;1;2;1;1;2;1;5;6; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;6;7; ; ; ; ; ; ; ; ;2;4; ; ; ; ; ; ;3;9;3;1;1;9;1;9;2;9;1;9;1;9;1;9;3;2;2;1;1;9;1;9;1;9;1;2;1;2;1;2;1;9;1;9;2;3;2;9;1;9;3;2;4;5;2;9;1;9;9;9;9;9;9;2;1;2;1;5;4;2;1;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;4;2; ;2; ;2; ;1;6;1;4;2; ;2; ;2; ;1;1;1;5;3;5;5;1;1;5;1;4;1;4;3;4;2;1;8;5;8;5;4;3;5;1;3;3;5;2;2;1;1;2;3;5;6;3;2;1;3;5;2;2;3;3;2;5;2;5;5;3;2;9;1;2;bianca;2;8;jeans;1;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;jeans;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;1;1;7;2; ;2;2;2;1;2;3; ; ; ; ; ; ; ;2;2;2;2;2;2;2;32;2;4;2;3;1; ; ; ;2; ; ; ;1;1;2;2;2;1;1;2;2;1;71055;71;312,621436158217
16102702;16;CHILLÁN VIEJO;5;3;2;34;1;1;2; ;1;3;1;1;2; ;2; ;2; ;2; ;2; ;2; ;2;4; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;88; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ;9;9;9;9;9;9;9;9;9;9;9;9;1;9;9;9;9;9;1;9;9;9;1;1;1;9;2;3;1;9;1;3;3;1;3;9;1;1;1;9;3;9;3;1;4;4;2;1;1;2;9;1;1;9;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;2; ;1;6;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;5;3;3;4;9;2;8;8;8;8;8;9; ;3;4;4;3;2;3;9;9;4;9;5;9;9;9;9;5;1;1;1;jose;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;jose;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ;3; ; ; ; ; ; ; ; ;2; ;3; ; ; ; ; ; ; ; ;2; ;2; ; ; ; ; ; ; ; ;2; ; ;2; ;1;9;9;2;3;8; ; ; ; ; ; ; ;3;3;2;9;2;2;2;34;2;8;3;8;5; ; ;1; ; ; ; ;1;2;2;2;2;1;1;2;3;1;161027;161;1563,32550013207
16102703;16;CHILLÁN VIEJO;1;1;2;81;2; ;2; ;1;1;1;1;2; ;2; ;2; ;2; ;2; ;2; ;9;1; ; ; ; ; ;2;2;2;2;2;2; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;88; ; ; ; ; ; ; ; ; ;3; ; ; ;8; ; ;no se buscar los canales;3;9;9;9;1;2;1;3;1;3;9;9;1;3;9;9;1;2;1;9;1;1;1;9;9;9;1;9;1;3;9;9;9;9;1;3;9;9;9;9;9;9;9;9;1;7;2;9;9;9;9;9;9;9;9;9;9;9;9;9;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;7;2; ;9; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;3;9;9;3;2;1;9;4;3;2;2;2;8;8;8;7;8;8;8;8;3;8;9;2;5;2;1;1;9;3;3;2;2;8;3;1;4;3;3;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2;2;2;2; ; ; ; ; ; ; ; ; ;9;9;9;9;9;2;2;81;1;2; ;6; ;2; ; ; ; ; ; ;1;2;2;2;2;1;1;4;3;1;161027;161;360,804448113159
